Element,Property,Appendix D,IE7,FF2,FF3,Opera,Safari 3.1,Final Styles
,font-size,0.75em,7.55pt,10.7333px,10.7167px,10px,11px,0.67em
,margin,1.67em 0,0,25px 0,24.9667px 0,23px 0,24px 0,2.33em 0
Head,display,none,inline,none,none,none,none,none
HR,display,block,inline,block,block,block,block,block
,border,1px inset,medium none,1px -moz-bg-inset,1px inset,1px inset,1px inset,1px inset
HTML,display,block,inline,block,block,block,block,block
I,font-style,italic,italic,italic,italic,italic,italic,italic
Input,display,inline-block,inline,inline,inline,inline,inline-block,inline-block
Ins,text-decoration,underline,underline,underline,underline,underline,underline,underline
KBD,font-family,monospace,Courier New,monospace,monospace,Courier new,#NAME?,monospace
LI,display,list-item,block,list-item,list-item,list-item,list-item,list-item
Menu,display,block,block,block,block,block,block,block
,margin,1.12em 0,0 0 0 30pt,16px 0,16px 0,16px 0,16px 0,1em 0
Noframes,display,block,block,block,block,block,block,block
OL,display,block,block,block,block,block,block,block
,margin,1.12em 0,0 0 0 30pt,16px 0,16px 0,16px 0,16px 0,1em 0
,margin-left,40px,30pt,0,0,0,0,0
,list-style-type,decimal,undefined,decimal,decimal,decimal,decimal,decimal
,page-break-inside,avoid,avoid,null,null,avoid,avoid,avoid
P,display,block,block,block,block,block,block,block
Pre,display,block,block,block,block,block,block,block
,font-family,monospace,Courier New,monospace,monospace,Courier new,#NAME?,monospace
,white-space,pre,pre,pre,pre,pre,pre,pre
S,text-decoration,line-through,line-through,line-through,line-through,line-through,line-through,line-through
Samp,font-family,monospace,Courier New,monospace,monospace,Courier new,#NAME?,monospace
Select,display,inline-block,inline,inline,inline,inline,inline-block,inline-block
Small,font-size,0.83em,10pt,13px,13px,13px,13px,0.83em
Strike,text-decoration,line-through,line-through,line-through,line-through,line-through,line-through,line-through
Strong,font-weight,bolder,700,401,401,700,bold,bolder
Sub,font-size,0.83em,10pt,13px,13px,13px,13px,0.83em
,vertical-align,sub,auto,sub,sub,sub,sub,sub
Sup,font-size,0.83em,10pt,13px,13px,13px,13px,0.83em
,vertical-align,sup,auto,sup,sup,sup,sup,sup
Table,display,table,block,table,table,table,table,table
,border-spacing,2px,null,2px,2px,2px,2px,2px
Tbody,display,table-row-group,block,table-row-group,table-row-group,table-row-group,table-row-group,table-row-group
,vertical-align,middle,auto,middle,middle,baseline,middle,middle
TD,display,table-cell,block,table-cell,table-cell,table-cell,table-cell,table-cell
,vertical-align,inherit,auto,inherit,inherit,inherit,inherit,inherit
Textarea,display,inline-block,inline,inline,inline,inline,inline-block,inline-block
Tfoot,display,table-footer-group,block,table-footer-group,table-footer-group,table-footer-group,table-footer-group,table-footer-group
,vertical-align,middle,auto,middle,middle,baseline,middle,middle
TH,display,table-cell,block,table-cell,table-cell,table-cell,table-cell,table-cell
,text-align,center,center,center,center,center,center,center
,vertical-align,inherit,auto,inherit,inherit,inherit,inherit,inherit
Thead,display,table-header-group,block,table-header-group,table-header-group,table-header-group,table-header-group,table-header-group
,vertical-align,middle,auto,middle,middle,baseline,middle,middle
TR,display,table-row,block,table-row,table-row,table-row,table-row,table-row
TT,font-family,monospace,Courier New,monospace,monospace,Courier new,#NAME?,monospace
U,text-decoration,underline,underline,underline,underline,underline,underline,underline
UL,display,block,block,block,block,block,block,block
,margin,1.12em 0,0 0 0 30pt,16px 0,16px 0,16px 0,16px 0,1em 0
,margin-left,40px,30pt,0,0,0,0,0px
,page-break-inside,avoid,avoid,null,null,avoid,avoid,avoid
Var,font-style,italic,italic,italic,italic,italic,italic,italic
