"url","title","editor","affiliation"
"https://wicg.github.io/datacue/","DataCue API","Chris Needham","bbc"
"https://w3c.github.io/webvtt/","WebVTT: The Web Video Text Tracks Format","Gary Katsevman","brightcove"
"https://w3c.github.io/webdriver/","WebDriver","David Burns","browserstack"
"https://w3c.github.io/webrtc-stats/","Identifiers for WebRTC's Statistics API","Varun Singh","callstats.io"
"https://drafts.fxtf.org/compositing-2/","Compositing and Blending Level 2","Nikos Andronikos","canon information research australia"
"https://drafts.fxtf.org/compositing-1/","Compositing and Blending Level 1","Nikos Andronikos","canon information research australia"
"https://w3c.github.io/mediacapture-main/","Media Capture and Streams","Cullen Jennings","cisco"
"https://w3c.github.io/webrtc-identity/","Identity for WebRTC 1.0","Cullen Jennings","cisco"
"https://w3c.github.io/webrtc-pc/","WebRTC 1.0: Real-Time Communication Between Browsers","Cullen Jennings","cisco"
"https://w3c.github.io/mediacapture-screen-share/","Screen Capture","Keith Griffin","cisco"
"https://w3c.github.io/mediacapture-screen-share/","Screen Capture","Suhas Nandakumar","cisco"
"https://w3c.github.io/payment-handler/","Payment Handler API","Adrian Hope-Bailie","coil"
"https://w3c.github.io/beacon/","Beacon","Alois Reitbauer","compuware"
"https://wicg.github.io/sanitizer-api/","HTML Sanitizer API","Mario Heiderich","cure53"
"https://drafts.csswg.org/css-speech-1/","CSS Speech Module Level 1","Daniel Weck","daisy consortium"
"https://webassembly.github.io/spec/core/bikeshed/","WebAssembly Core Specification","Andreas Rossberg","dfinity stiftung"
"https://drafts.csswg.org/css-gcpm-4/","CSS Generated Content for Paged Media Module Level 4","Daniel Glazman","disruptive innovations"
"https://drafts.csswg.org/css-page-4/","Proposals for the future of CSS Paged Media","Daniel Glazman","disruptive innovations"
"https://drafts.css-houdini.org/css-properties-values-api-1/","CSS Properties and Values API Level 1","Daniel Glazman","disruptive innovations"
"https://drafts.csswg.org/css-pseudo-4/","CSS Pseudo-Elements Module Level 4","Daniel Glazman","disruptive innovations"
"https://drafts.csswg.org/cssom/","CSS Object Model (CSSOM)","Daniel Glazman","disruptive innovations"
"https://w3c.github.io/webappsec-subresource-integrity/","Subresource Integrity","Devdatta Akhawe","dropbox"
"https://w3c.github.io/trace-context/","Trace Context Level 2","Alois Reitbauer","dynatrace"
"https://wicg.github.io/is-input-pending/","Early detection of input events","Andrew Comminos","facebook"
"https://wicg.github.io/js-self-profiling/","JS Self-Profiling API","Andrew Comminos","facebook"
"https://drafts.csswg.org/css-overscroll-1/","CSS Overscroll Behavior Module Level 1","Benoit Girard","facebook"
"https://wicg.github.io/is-input-pending/","Early detection of input events","Nathan Schloss","facebook"
"https://immersive-web.github.io/layers/","WebXR Layers API Level 1","Rik Cabanier","facebook"
"https://w3c.github.io/payment-method-basic-card/","Payment Method: Basic Card","Roy McElmurry","facebook"
"https://w3c.github.io/payment-method-id/","Payment Method Identifiers","Roy McElmurry","facebook"
"https://wicg.github.io/js-self-profiling/","JS Self-Profiling API","Vladan Djeric","facebook"
"https://w3c.github.io/network-error-logging/","Network Error Logging","Douglas Creager","github"
"https://w3c.github.io/reporting/","Reporting API 1","Douglas Creager","github"
"https://drafts.csswg.org/css-nesting-1/","CSS Nesting Module","Adam Argyle","google"
"https://drafts.csswg.org/css-color-5/","CSS Color Module Level 5","Adam Argyle","google"
"https://wicg.github.io/compression/","Compression Streams","Adam Rice","google"
"https://wicg.github.io/priority-hints/","Priority Hints","Addy Osmani","google"
"https://drafts.csswg.org/resize-observer/","Resize Observer","Aleks Totic","google"
"https://wicg.github.io/local-font-access/","Local Font Access API","Alex Russell","google"
"https://w3c.github.io/ServiceWorker/","Service Workers Nightly","Alex Russell","google"
"https://w3c.github.io/remote-playback/","Remote Playback API","Anton Vayvod","google"
"https://w3c.github.io/beacon/","Beacon","Arvind Jain","google"
"https://wicg.github.io/cookie-store/","Cookie Store API","Ayu Ishii","google"
"https://wicg.github.io/media-feeds/","Media Feeds","Becca Hughes","google"
"https://w3c.github.io/mediasession/","Media Session Standard","Becca Hughes","google"
"https://w3c.github.io/trace-context/","Trace Context Level 2","Bogdan Drutu","google"
"https://immersive-web.github.io/lighting-estimation/","WebXR Lighting Estimation API Level 1","Brandon Jones","google"
"https://w3c.github.io/gamepad/extensions.html","Gamepad Extensions","Brandon Jones","google"
"https://immersive-web.github.io/webxr-ar-module/","WebXR Augmented Reality Module - Level 1","Brandon Jones","google"
"https://immersive-web.github.io/webxr-gamepads-module/","WebXR Gamepads Module - Level 1","Brandon Jones","google"
"https://immersive-web.github.io/webxr/","WebXR Device API","Brandon Jones","google"
"https://wicg.github.io/compression/","Compression Streams","Canon Mukai","google"
"https://w3c.github.io/webappsec-mixed-content/","Mixed Content Level 2","Carlos Ibarra Lopez","google"
"https://w3c.github.io/media-playback-quality/","Media Playback Quality","Chris Cunningham","google"
"https://w3c.github.io/media-capabilities/","Media Capabilities","Chris Cunningham","google"
"https://w3c.github.io/webcodecs/","WebCodecs","Chris Cunningham","google"
"https://drafts.fxtf.org/filter-effects-2/","Filter Effects Module Level 2","Chris Harrelson","google"
"https://drafts.fxtf.org/compositing-1/","Compositing and Blending Level 1","Chris Harrelson","google"
"https://drafts.fxtf.org/filter-effects-1/","Filter Effects Module Level 1","Chris Harrelson","google"
"https://drafts.fxtf.org/geometry/","Geometry Interfaces Module Level 1","Chris Harrelson","google"
"https://webaudio.github.io/web-midi-api/","Web MIDI API","Chris Wilson","google"
"https://wicg.github.io/sanitizer-api/","HTML Sanitizer API","Daniel Vogelheim","google"
"https://wicg.github.io/scroll-to-text-fragment/","Text Fragments","David Bokan","google"
"https://wicg.github.io/visual-viewport/","Visual Viewport API","David Bokan","google"
"https://wicg.github.io/custom-state-pseudo-class/","Custom State Pseudo Class","Domenic Denicola","google"
"https://wicg.github.io/import-maps/","Import Maps","Domenic Denicola","google"
"https://wicg.github.io/origin-policy/","Origin Policy","Domenic Denicola","google"
"https://wicg.github.io/page-lifecycle/","Page Lifecycle","Domenic Denicola","google"
"https://w3c.github.io/longtasks/","Long Tasks API 1","Domenic Denicola","google"
"https://w3c.github.io/payment-method-basic-card/","Payment Method: Basic Card","Domenic Denicola","google"
"https://w3c.github.io/payment-method-id/","Payment Method Identifiers","Domenic Denicola","google"
"https://w3c.github.io/payment-method-manifest/","Payment Method Manifest","Domenic Denicola","google"
"https://w3c.github.io/webappsec-referrer-policy/","Referrer Policy","Dominic Farolino","google"
"https://drafts.csswg.org/web-animations-2/","Web Animations Level 2","Douglas Stockwell","google"
"https://drafts.css-houdini.org/font-metrics-api-1/","Font Metrics API Level 1","Emil A Eklund","google"
"https://wicg.github.io/layout-instability/","Layout Instability API","Emily Hanley","google"
"https://w3c.github.io/webappsec-mixed-content/","Mixed Content Level 2","Emily Stark","google"
"https://w3c.github.io/webappsec-referrer-policy/","Referrer Policy","Emily Stark","google"
"https://w3c.github.io/mediacapture-fromelement/","Media Capture from DOM Elements","Emircan Uysaler","google"
"https://w3c.github.io/web-share-target/","Web Share Target API","Eric Willigers","google"
"https://wicg.github.io/construct-stylesheets/","Constructable Stylesheet Objects","Eric Willigers","google"
"https://drafts.fxtf.org/motion-1/","Motion Path Module Level 1","Eric Willigers","google"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Eric Willigers","google"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Eric Willigers","google"
"https://w3c.github.io/web-share/","Web Share API","Eric Willigers","google"
"https://drafts.csswg.org/css-shadow-parts/","CSS Shadow Parts","Fergal Daly","google"
"https://w3c.github.io/web-nfc/","Web NFC","François Beaufort","google"
"https://w3c.github.io/picture-in-picture/","Picture-in-Picture","François Beaufort","google"
"https://wicg.github.io/keyboard-lock/","Keyboard Lock","Gary Kacmarcik","google"
"https://wicg.github.io/keyboard-map/","Keyboard Map","Gary Kacmarcik","google"
"https://w3c.github.io/clipboard-apis/","Clipboard API and events","Gary Kacmarcik","google"
"https://w3c.github.io/uievents-code/","UI Events KeyboardEvent code Values","Gary Kacmarcik","google"
"https://w3c.github.io/uievents-key/","UI Events KeyboardEvent key Values","Gary Kacmarcik","google"
"https://w3c.github.io/uievents/","UI Events","Gary Kacmarcik","google"
"https://wicg.github.io/speech-api/","Web Speech API","Glen Shires","google"
"https://w3c.github.io/webrtc-encoded-transform/","WebRTC Encoded Transform","Guido Urdaneta","google"
"https://w3c.github.io/mediacapture-output/","Audio Output Devices API","Guido Urdaneta","google"
"https://w3c.github.io/webrtc-encoded-transform/","WebRTC Encoded Transform","Harald Alvestrand","google"
"https://w3c.github.io/mst-content-hint/","MediaStreamTrack Content Hints","Harald Alvestrand","google"
"https://w3c.github.io/webrtc-priority/","WebRTC Priority Control API","Harald Alvestrand","google"
"https://w3c.github.io/webrtc-stats/","Identifiers for WebRTC's Statistics API","Harald Alvestrand","google"
"https://w3c.github.io/mediacapture-main/","Media Capture and Streams","Henrik Boström","google"
"https://w3c.github.io/mediacapture-screen-share/","Screen Capture","Henrik Boström","google"
"https://w3c.github.io/webrtc-stats/","Identifiers for WebRTC's Statistics API","Henrik Boström","google"
"https://w3c.github.io/webrtc-pc/","WebRTC 1.0: Real-Time Communication Between Browsers","Henrik Boström","google"
"https://webaudio.github.io/web-audio-api/","Web Audio API","Hongchan Choi","google"
"https://wicg.github.io/crash-reporting/","Crash Reporting","Ian Clelland","google"
"https://wicg.github.io/deprecation-reporting/","Deprecation Reporting","Ian Clelland","google"
"https://wicg.github.io/intervention-reporting/","Intervention Reporting","Ian Clelland","google"
"https://w3c.github.io/network-error-logging/","Network Error Logging","Ian Clelland","google"
"https://w3c.github.io/webappsec-permissions-policy/","Permissions Policy","Ian Clelland","google"
"https://w3c.github.io/reporting/","Reporting API 1","Ian Clelland","google"
"https://drafts.css-houdini.org/css-layout-api-1/","CSS Layout API Level 1","Ian Kilpatrick","google"
"https://drafts.css-houdini.org/css-paint-api-1/","CSS Painting API Level 1","Ian Kilpatrick","google"
"https://wicg.github.io/frame-timing/","Frame Timing","Ilya Grigorik","google"
"https://wicg.github.io/netinfo/","Network Information API","Ilya Grigorik","google"
"https://wicg.github.io/savedata/","Save Data API","Ilya Grigorik","google"
"https://w3c.github.io/beacon/","Beacon","Ilya Grigorik","google"
"https://w3c.github.io/longtasks/","Long Tasks API 1","Ilya Grigorik","google"
"https://w3c.github.io/page-visibility/","Page Visibility Level 2","Ilya Grigorik","google"
"https://w3c.github.io/preload/","Preload","Ilya Grigorik","google"
"https://w3c.github.io/requestidlecallback/","Cooperative Scheduling of Background Tasks","Ilya Grigorik","google"
"https://w3c.github.io/resource-hints/","Resource Hints","Ilya Grigorik","google"
"https://w3c.github.io/server-timing/","Server Timing","Ilya Grigorik","google"
"https://wicg.github.io/background-fetch/","Background Fetch","Jake Archibald","google"
"https://wicg.github.io/periodic-background-sync/","Web Periodic Background Synchronization","Jake Archibald","google"
"https://w3c.github.io/ServiceWorker/","Service Workers Nightly","Jake Archibald","google"
"https://w3c.github.io/gamepad/","Gamepad","James Hollyer","google"
"https://wicg.github.io/keyboard-lock/","Keyboard Lock","Jamie Walch","google"
"https://w3c.github.io/badging/","Badging API","Jay Harris","google"
"https://w3c.github.io/webappsec-credential-management/","Credential Management Level 1","Jeff Hodges","google"
"https://w3c.github.io/webauthn/","Web Authentication: An API for accessing Public Key Credentials - Level 3","Jeff Hodges","google"
"https://wicg.github.io/permissions-request/","Requesting Permissions","Jeffrey Yasskin","google"
"https://wicg.github.io/permissions-revoke/","Relinquishing Permissions","Jeffrey Yasskin","google"
"https://wicg.github.io/webpackage/loading.html","Loading Signed Exchanges","Jeffrey Yasskin","google"
"https://w3c.github.io/permissions/","Permissions","Jeffrey Yasskin","google"
"https://wicg.github.io/portals/","Portals","Jeremy Roman","google"
"https://w3c.github.io/webappsec-referrer-policy/","Referrer Policy","Jochen Eisinger","google"
"https://w3c.github.io/webappsec-subresource-integrity/","Subresource Integrity","Joel Weinberger","google"
"https://w3c.github.io/encrypted-media/","Encrypted Media Extensions","Joey Parrish","google"
"https://wicg.github.io/background-sync/spec/","Web Background Synchronization","Josh Karlin","google"
"https://wicg.github.io/floc/","Federated Learning of Cohorts","Josh Karlin","google"
"https://wicg.github.io/cookie-store/","Cookie Store API","Joshua Bell","google"
"https://wicg.github.io/entries-api/","File and Directory Entries API","Joshua Bell","google"
"https://wicg.github.io/local-font-access/","Local Font Access API","Joshua Bell","google"
"https://wicg.github.io/web-locks/","Web Locks API","Joshua Bell","google"
"https://w3c.github.io/IndexedDB/","Indexed Database API 3.0","Joshua Bell","google"
"https://w3c.github.io/mediacapture-output/","Audio Output Devices API","Justin Uberti","google"
"https://gpuweb.github.io/gpuweb/","WebGPU","Kai Ninomiya","google"
"https://wicg.github.io/webusb/","WebUSB API","Ken Rockot","google"
"https://wicg.github.io/custom-state-pseudo-class/","Custom State Pseudo Class","Kent Tamura","google"
"https://immersive-web.github.io/dom-overlays/","WebXR DOM Overlays Module","Klaus Weidner","google"
"https://drafts.csswg.org/css-rhythm/","CSS Rhythmic Sizing","Koji Ishii","google"
"https://drafts.csswg.org/css-ruby-1/","CSS Ruby Annotation Layout Module Level 1","Koji Ishii","google"
"https://drafts.csswg.org/css-text-4/","CSS Text Module Level 4","Koji Ishii","google"
"https://drafts.csswg.org/css-text-decor-3/","CSS Text Decoration Module Level 3","Koji Ishii","google"
"https://drafts.csswg.org/css-text-decor-4/","CSS Text Decoration Module Level 4","Koji Ishii","google"
"https://drafts.csswg.org/css-writing-modes-4/","CSS Writing Modes Level 4","Koji Ishii","google"
"https://w3c.github.io/webappsec-trusted-types/dist/spec/","Trusted Types","Krzysztof Kotowicz","google"
"https://drafts.csswg.org/css-transforms-2/","CSS Transforms Module Level 2","L. David Baron","google"
"https://wicg.github.io/portals/","Portals","Lucas Gadani","google"
"https://drafts.csswg.org/scroll-animations-1/","Scroll-linked Animations","Majid Valipour","google"
"https://drafts.css-houdini.org/css-animationworklet-1/","CSS Animation Worklet API","Majid Valipour","google"
"https://drafts.csswg.org/css-overscroll-1/","CSS Overscroll Behavior Module Level 1","Majid Valipour","google"
"https://immersive-web.github.io/webxr-ar-module/","WebXR Augmented Reality Module - Level 1","Manish Goregaokar","google"
"https://immersive-web.github.io/webxr/","WebXR Device API","Manish Goregaokar","google"
"https://wicg.github.io/background-sync/spec/","Web Background Synchronization","Marijn Kruisselbrink","google"
"https://wicg.github.io/file-system-access/","File System Access","Marijn Kruisselbrink","google"
"https://w3c.github.io/FileAPI/","File API","Marijn Kruisselbrink","google"
"https://w3c.github.io/geolocation-sensor/","Geolocation Sensor","Marijn Kruisselbrink","google"
"https://w3c.github.io/ServiceWorker/","Service Workers Nightly","Marijn Kruisselbrink","google"
"https://w3c.github.io/openscreenprotocol/","Open Screen Protocol","Mark Foltz","google"
"https://w3c.github.io/presentation-api/","Presentation API","Mark Foltz","google"
"https://w3c.github.io/badging/","Badging API","Matt Giuca","google"
"https://w3c.github.io/web-share-target/","Web Share Target API","Matt Giuca","google"
"https://w3c.github.io/manifest/","Web Application Manifest","Matt Giuca","google"
"https://w3c.github.io/web-share/","Web Share API","Matt Giuca","google"
"https://wicg.github.io/webhid/","WebHID API","Matt Reynolds","google"
"https://w3c.github.io/gamepad/","Gamepad","Matt Reynolds","google"
"https://w3c.github.io/media-source/","Media Source Extensions™","Matthew Wolenetz","google"
"https://wicg.github.io/frame-timing/","Frame Timing","Michael Blain","google"
"https://wicg.github.io/shape-detection-api/","Accelerated Shape Detection in Images","Miguel Casas-Sanchez","google"
"https://wicg.github.io/shape-detection-api/text.html","Accelerated Text Detection in Images","Miguel Casas-Sanchez","google"
"https://w3c.github.io/mediacapture-image/","MediaStream Image Capture","Miguel Casas-Sanchez","google"
"https://w3c.github.io/mediacapture-fromelement/","Media Capture from DOM Elements","Miguel Casas-Sanchez","google"
"https://w3c.github.io/mediacapture-record/","MediaStream Recording","Miguel Casas-Sanchez","google"
"https://wicg.github.io/ua-client-hints/","User-Agent Client Hints","Mike Taylor","google"
"https://w3c.github.io/webappsec-trusted-types/dist/spec/","Trusted Types","Mike West","google"
"https://wicg.github.io/private-network-access/","Private Network Access","Mike West","google"
"https://w3c.github.io/webappsec-clear-site-data/","Clear Site Data","Mike West","google"
"https://w3c.github.io/webappsec-cspee/","Content Security Policy: Embedded Enforcement","Mike West","google"
"https://w3c.github.io/webappsec-csp/","Content Security Policy Level 3","Mike West","google"
"https://w3c.github.io/webappsec-fetch-metadata/","Fetch Metadata Request Headers","Mike West","google"
"https://w3c.github.io/webappsec-mixed-content/","Mixed Content Level 2","Mike West","google"
"https://w3c.github.io/reporting/","Reporting API 1","Mike West","google"
"https://w3c.github.io/webappsec-secure-contexts/","Secure Contexts","Mike West","google"
"https://w3c.github.io/webappsec-upgrade-insecure-requests/","Upgrade Insecure Requests","Mike West","google"
"https://w3c.github.io/trace-context/","Trace Context Level 2","Morgan McLean","google"
"https://w3c.github.io/media-playback-quality/","Media Playback Quality","Mounir Lamouri","google"
"https://w3c.github.io/manifest/","Web Application Manifest","Mounir Lamouri","google"
"https://w3c.github.io/battery/","Battery Status API","Mounir Lamouri","google"
"https://w3c.github.io/media-capabilities/","Media Capabilities","Mounir Lamouri","google"
"https://w3c.github.io/mediasession/","Media Session Standard","Mounir Lamouri","google"
"https://w3c.github.io/permissions/","Permissions","Mounir Lamouri","google"
"https://w3c.github.io/picture-in-picture/","Picture-in-Picture","Mounir Lamouri","google"
"https://w3c.github.io/remote-playback/","Remote Playback API","Mounir Lamouri","google"
"https://w3c.github.io/screen-orientation/","The Screen Orientation API","Mounir Lamouri","google"
"https://wicg.github.io/periodic-background-sync/","Web Periodic Background Synchronization","Mugdha Lakhani","google"
"https://w3c.github.io/pointerlock/","Pointer Lock 2.0","Mustaq Ahmed","google"
"https://wicg.github.io/overscroll-scrollend-events/","overscroll and scrollend events","Navid Zolghadr","google"
"https://w3c.github.io/pointerevents/","Pointer Events","Navid Zolghadr","google"
"https://w3c.github.io/pointerlock/","Pointer Lock 2.0","Navid Zolghadr","google"
"https://wicg.github.io/scroll-to-text-fragment/","Text Fragments","Nick Burris","google"
"https://wicg.github.io/element-timing/","Element Timing API","Nicolás Peña Moreno","google"
"https://wicg.github.io/event-timing/","Event Timing API","Nicolás Peña Moreno","google"
"https://wicg.github.io/largest-contentful-paint/","Largest Contentful Paint","Nicolás Peña Moreno","google"
"https://wicg.github.io/layout-instability/","Layout Instability API","Nicolás Peña Moreno","google"
"https://w3c.github.io/paint-timing/","Paint Timing 1","Nicolás Peña Moreno","google"
"https://w3c.github.io/performance-timeline/","Performance Timeline Level 2","Nicolás Peña Moreno","google"
"https://w3c.github.io/user-timing/","User Timing Level 3","Nicolás Peña Moreno","google"
"https://w3c.github.io/user-timing/","User Timing Level 3","Nicolás Peña Moreno","google"
"https://wicg.github.io/local-font-access/","Local Font Access API","Olivier Yiptong","google"
"https://webbluetoothcg.github.io/web-bluetooth/","Web Bluetooth","Ovidio Ruiz-Henríquez","google"
"https://wicg.github.io/webusb/","WebUSB API","Ovidio Ruiz-Henríquez","google"
"https://wicg.github.io/background-fetch/","Background Fetch","Peter Beverloo","google"
"https://wicg.github.io/contact-api/spec/","Contact Picker API","Peter Beverloo","google"
"https://wicg.github.io/content-index/spec/","Content Index","Peter Beverloo","google"
"https://w3c.github.io/push-api/","Push API","Peter Beverloo","google"
"https://w3c.github.io/webrtc-ice/","IceTransport Extensions for WebRTC","Peter Thatcher","google"
"https://wicg.github.io/speech-api/","Web Speech API","Philip Jägenstedt","google"
"https://immersive-web.github.io/anchors/","WebXR Anchors Module","Piotr Bialecki","google"
"https://immersive-web.github.io/depth-sensing/","WebXR Depth Sensing Module","Piotr Bialecki","google"
"https://immersive-web.github.io/hit-test/","WebXR Hit Test Module","Piotr Bialecki","google"
"https://wicg.github.io/construct-stylesheets/","Constructable Stylesheet Objects","Rakina Zata Amni","google"
"https://wicg.github.io/custom-state-pseudo-class/","Custom State Pseudo Class","Rakina Zata Amni","google"
"https://w3c.github.io/woff/woff2/","WOFF File Format 2.0","Raph Levien","google"
"https://wicg.github.io/contact-api/spec/","Contact Picker API","Rayan Kanso","google"
"https://wicg.github.io/content-index/spec/","Content Index","Rayan Kanso","google"
"https://wicg.github.io/get-installed-related-apps/spec/","Get Installed Related Apps API","Rayan Kanso","google"
"https://w3c.github.io/image-resource/","Image Resource","Rayan Kanso","google"
"https://webbluetoothcg.github.io/web-bluetooth/","Web Bluetooth","Reilly Grant","google"
"https://wicg.github.io/idle-detection/","Idle Detection API","Reilly Grant","google"
"https://wicg.github.io/shape-detection-api/","Accelerated Shape Detection in Images","Reilly Grant","google"
"https://wicg.github.io/shape-detection-api/text.html","Accelerated Text Detection in Images","Reilly Grant","google"
"https://wicg.github.io/webusb/","WebUSB API","Reilly Grant","google"
"https://wicg.github.io/input-device-capabilities/","Input Device Capabilities","Rick Byers","google"
"https://w3c.github.io/touch-events/","Touch Events - Level 2","Rick Byers","google"
"https://drafts.css-houdini.org/css-animationworklet-1/","CSS Animation Worklet API","Robert Flack","google"
"https://drafts.csswg.org/web-animations-1/","Web Animations","Robert Flack","google"
"https://w3c.github.io/requestidlecallback/","Cooperative Scheduling of Background Tasks","Ross McIlroy","google"
"https://w3c.github.io/payment-handler/","Payment Handler API","Rouslan Solomakhin","google"
"https://w3c.github.io/payment-request/","Payment Request API","Rouslan Solomakhin","google"
"https://drafts.csswg.org/css-color-adjust-1/","CSS Color Adjustment Module Level 1","Rune Lillesveen","google"
"https://wicg.github.io/overscroll-scrollend-events/","overscroll and scrollend events","Sahel Sharify","google"
"https://wicg.github.io/sms-one-time-codes/","Origin-bound one-time codes delivered via SMS","Sam Goto","google"
"https://wicg.github.io/web-otp/","WebOTP API","Sam Goto","google"
"https://wicg.github.io/scheduling-apis/","Prioritized Task Scheduling","Scott Haseley","google"
"https://w3c.github.io/trace-context/","Trace Context Level 2","Sergey Kanzhelev","google"
"https://drafts.csswg.org/web-animations-2/","Web Animations Level 2","Shane Stephens","google"
"https://drafts.fxtf.org/motion-1/","Motion Path Module Level 1","Shane Stephens","google"
"https://wicg.github.io/page-lifecycle/","Page Lifecycle","Shubhie Panicker","google"
"https://w3c.github.io/device-memory/","Device Memory 1","Shubhie Panicker","google"
