2021 DID WG - DID Core - Proposed Recommendation - CR 1 and CR 2 Disposition of Comments,,,,,,,,
url,number,title,commenter,disposition,state,comments,created_at,closed_at
https://api.github.com/repos/w3c/did-core/issues/756,756,Remove at risk note for equivalentId and canonicalId,troyronda,cr-comment-resolved-explicit,closed,9,2021-05-27T13:18:13Z,2021-06-02T12:46:21Z
https://api.github.com/repos/w3c/did-core/issues/757,757,Prepare Candidate Recommendation 2 specification.,msporny,cr-comment-resolved-implicit,closed,6,2021-05-29T21:51:43Z,2021-06-05T20:58:08Z
https://api.github.com/repos/w3c/did-core/issues/758,758,Fix editorial issues with Privacy Considerations intro.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-30T19:11:45Z,2021-06-08T00:58:23Z
https://api.github.com/repos/w3c/did-core/issues/759,759,Fix editorial issues with Personal Data section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-30T19:26:36Z,2021-06-08T01:00:11Z
https://api.github.com/repos/w3c/did-core/issues/760,760,Editorial fixes to DID Correlation Risks section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-30T19:51:15Z,2021-06-08T01:01:17Z
https://api.github.com/repos/w3c/did-core/issues/761,761,Editorial fixes to DID Document Correlation Risks section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-30T20:00:30Z,2021-06-09T00:29:23Z
https://api.github.com/repos/w3c/did-core/issues/762,762,Update editorial issues with DID Subject Classification section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-30T20:52:51Z,2021-06-09T00:30:02Z
https://api.github.com/repos/w3c/did-core/issues/763,763,Fix editorial issues in Service Privacy section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-30T20:53:32Z,2021-06-09T00:33:25Z
https://api.github.com/repos/w3c/did-core/issues/764,764,docs: add notes to nudge implementors towards common DID URL patterns,kdenhartog,cr-comment-resolved-implicit,closed,6,2021-06-08T05:59:53Z,2021-07-10T20:32:39Z
https://api.github.com/repos/w3c/did-core/issues/765,765,Speak to when a DID and DID Document start existing.,msporny,cr-comment-resolved-explicit,closed,2,2021-06-12T17:37:50Z,2021-06-27T18:31:16Z
https://api.github.com/repos/w3c/did-core/issues/766,766,Add link to DID use cases document.,msporny,cr-comment-resolved-explicit,closed,3,2021-06-15T12:40:59Z,2021-07-17T20:40:41Z
https://api.github.com/repos/w3c/did-core/issues/767,767,Convert 2 diagrams from PNG to SVG.,peacekeeper,cr-comment-resolved-explicit,closed,2,2021-06-15T16:22:59Z,2021-06-27T18:32:17Z
https://api.github.com/repos/w3c/did-core/issues/768,768,External security / crypto review,mnot,cr-comment-resolved-explicit,closed,11,2021-06-16T00:48:18Z,2021-07-24T19:07:01Z
https://api.github.com/repos/w3c/did-core/issues/769,769,Various cleanups.,davidlehn,cr-comment-resolved-explicit,closed,1,2021-06-16T02:18:26Z,2021-06-16T15:14:41Z
https://api.github.com/repos/w3c/did-core/issues/771,771,Add detailed description for figures in Section C (Architectural Considerations),clehner,cr-comment-resolved-explicit,closed,4,2021-06-29T21:03:24Z,2021-07-10T20:38:28Z
https://api.github.com/repos/w3c/did-core/issues/772,772,Add warning about publicKeyMultibase,OR13,cr-comment-resolved-explicit,closed,37,2021-06-30T14:31:45Z,2021-07-17T17:42:29Z
https://api.github.com/repos/w3c/did-core/issues/773,773,Why is versionTime at risk?,oed,cr-comment-resolved-implicit,closed,5,2021-07-03T13:13:16Z,2021-07-17T20:41:27Z
https://api.github.com/repos/w3c/did-core/issues/774,774,Add links to use cases document. Consolidate other useful links.,msporny,cr-comment-resolved-explicit,closed,2,2021-07-10T21:54:30Z,2021-07-17T17:43:24Z
https://api.github.com/repos/w3c/did-core/issues/775,775,Remove at risk issue markers that have enough implementation support.,msporny,cr-comment-resolved-explicit,closed,1,2021-07-11T18:43:11Z,2021-07-17T17:47:38Z
https://api.github.com/repos/w3c/did-core/issues/776,776,Remove alsoKnownAs due to insufficient implementation experience.,msporny,cr-comment-resolved-explicit,closed,2,2021-07-11T18:45:23Z,2021-07-17T17:49:41Z
https://api.github.com/repos/w3c/did-core/issues/777,777,Rearrange the order of the appendices.,msporny,cr-comment-resolved-explicit,closed,1,2021-07-11T18:46:55Z,2021-07-17T17:50:31Z
https://api.github.com/repos/w3c/did-core/issues/778,778,Update the IANA guidance due to IETF mediaman WG.,msporny,cr-comment-resolved-explicit,closed,1,2021-07-11T19:47:00Z,2021-07-17T18:20:52Z
https://api.github.com/repos/w3c/did-core/issues/779,779,Move revision history to appendix and add new items based on 2nd CR.,msporny,cr-comment-resolved-explicit,closed,1,2021-07-11T20:45:51Z,2021-07-17T17:55:46Z
https://api.github.com/repos/w3c/did-core/issues/780,780,Update Editors and Authors,msporny,cr-comment-resolved-explicit,closed,6,2021-07-11T21:58:11Z,2021-07-17T20:30:22Z
https://api.github.com/repos/w3c/did-core/issues/781,781,Add detailed description for three diagrams,clehner,cr-comment-resolved-explicit,closed,2,2021-07-13T14:49:38Z,2021-07-17T18:00:00Z
https://api.github.com/repos/w3c/did-core/issues/782,782,Normalize period spacing.,davidlehn,cr-comment-resolved-explicit,closed,1,2021-07-13T16:48:03Z,2021-07-17T18:00:34Z
https://api.github.com/repos/w3c/did-core/issues/783,783,remove at-risk marker for alsoKnownAs,brentzundel,cr-comment-resolved-explicit,closed,1,2021-07-13T17:00:05Z,2021-07-17T18:02:02Z
https://api.github.com/repos/w3c/did-core/issues/784,784,Use https for did-core links.,davidlehn,cr-comment-resolved-explicit,closed,1,2021-07-13T18:16:46Z,2021-07-17T19:30:59Z
https://api.github.com/repos/w3c/did-core/issues/785,785,Add detailed description for two diagrams,peacekeeper,cr-comment-resolved-explicit,closed,2,2021-07-13T23:41:54Z,2021-07-17T18:04:45Z
https://api.github.com/repos/w3c/did-core/issues/786,786,Replace PNG diagrams in Appendix C with SVG.,peacekeeper,cr-comment-resolved-explicit,closed,1,2021-07-16T11:36:14Z,2021-07-17T18:06:56Z
https://api.github.com/repos/w3c/did-core/issues/787,787,"Add ""allow new features"" indicator to SotD.",msporny,cr-comment-resolved-explicit,closed,7,2021-07-17T22:38:17Z,2021-07-24T19:06:02Z
https://api.github.com/repos/w3c/did-core/issues/788,788,Chair's decision for ordering author's list,brentzundel,cr-comment-resolved-explicit,closed,2,2021-07-19T23:12:26Z,2021-07-20T02:16:04Z
