Spec,Status,Date,Series,Family (loose),Family (strict),Superfamily,Tags,Comments,Doc type,Status notes
CSS Box Sizing Module Level 3,WD,2020-10-23,Css-sizing,CSS Layout,CSS Box Sizing,CSS,,,,
WebXR Hand Input Module - Level 1,WD,2020-10-22,,Immersive Web,WebXR,API,,,,
CSS Grid Layout Module Level 1,CR,2020-10-21,Css-grid,CSS Layout,CSS Grid Layout,CSS,,,,
CSS Grid Layout Module Level 2,CR,2020-10-21,Css-grid,CSS Layout,CSS Grid Layout,CSS,,,,
CSS Box Sizing Module Level 4,WD,2020-10-20,Css-sizing,CSS Layout,CSS Box Sizing,CSS,,,,
Propagation format for distributed trace context: Baggage,WD,2020-10-20,,Distributed Tracing,Distributed Tracing,HTTP Headers,,,,
Web Share API,WD,2020-10-19,,PWA,Web Share API,API,,,,
Web App Manifest,WD,2020-10-19,,PWA,Web App Manifest,,,,,
The Screen Orientation API,WD,2020-10-19,,Device API?,The Screen Orientation API,API,,,,
Progressive Font Enrichment: Evaluation Report,Note,2020-10-15,,WOFF?,WOFF,Fonts,,,Landscape,
CSS Properties and Values API Level 1,WD,2020-10-13,Css-properties-values-api,Houdini?,CSS Properties and Values API,CSS,API,,,
Language Tags and Locale Identifiers for the World Wide Web,WD,2020-10-07,,Localized content?,Language Tags and Locale Identifiers for the World Wide Web,I18N,,,,
Resource Hints,WD,2020-10-05,,Performance optimization,Resource Hints,,API,,,
Pointer Events,WD,2020-10-01,,Input,Pointer Events,API,API,,,
Web Annotation Extensions for Web Publications,ret,2020-10-01,,Digital Publishing?,Web Annotations,,,,,
Packaged Web Publications,ret,2020-10-01,,Digital Publishing?,Web Publications,,,,,
High Resolution Time,WD,2020-10-01,,Performance instrumentation?,Performance instrumentation,API,API,,,
Screen Wake Lock API,WD,2020-09-29,,Device API,Screen Wake Lock API,API,API,,,
WebRTC Priority Control API,WD,2020-09-22,,WebRTC,WebRTC,API,API,,,
XR Accessibility User Requirements,WD,2020-09-16,,Immersive Web,Accessibility User Requirements,,A11Y,How to deal with A11Y requirements doc?,Requirements,
Navigation Timing Level 2,WD,2020-09-15,Navigation-timing,Performance instrumentation,Performance instrumentation,,,,,
Worklets Level 1,WD,2020-09-08,,Infrastructure,Worklets,API,,Should it be retired?,,
CSS Inline Layout Module Level 3,WD,2020-08-27,Css-inline,CSS Layout,CSS Inline Layout,CSS,,,,
WebDriver,WD,2020-08-24,webdriver,Browser testing,WebDriver,,,,,
Selection API,WD,2020-08-18,,DOM,Selection API,API,,,,
CSS Cascading and Inheritance Level 4,WD,2020-08-18,Css-cascade,CSS Syntax?,CSS Cascading and Inheritance,CSS,,,,
Resource Timing Level 2,WD,2020-08-18,Resource-timing,Performance instrumentation,Performance instrumentation,API,,,,
User Timing Level 3,WD,2020-08-18,User-timing,Performance instrumentation,Performance instrumentation,API,,,,
CSS Cascading and Inheritance Level 3,CR,2020-08-17,Css-cascade,CSS Syntax?,CSS Cascading and Inheritance,CSS,,,,
HTML Accessibility API Mappings 1.0,WD,2020-08-17,,Accessible UA?,WAI-ARIA,,A11Y,,,
Web Content Accessibility Guidelines (WCAG) 2.2,WD,2020-08-11,wcag,Authoring accessible content,WCAG,AG,A11Y,,,
Requirements for Japanese Text Layout 日本語組版処理の要件(日本語版),Note,2020-08-11,,Text layout,Text Layout Requirements,I18N,,,Requirements,
TTML Profiles for Internet Media Subtitles and Captions 1.2,REC,2020-08-04,Ttml-imsc,TTML,TTML,Captioning?,,,,
Web App Manifest - Application Information,Note,2020-08-04,,PWA,Web App Manifest,,,,,
Media Queries Level 5,WD,2020-07-31,mediaqueries,CSS Behavior?,Media Queries,CSS,,,,
Server Timing,WD,2020-07-28,Server-timing,Performance instrumentation,Performance instrumentation,API,,,,
WebXR Device API,WD,2020-07-24,,Immersive Web,WebXR,API,,,,
Web Payments HTTP Messages 1.0,ret,2020-07-21,,Web Payments,Web Payments,,,,,
Media Queries Level 4,CR,2020-07-21,mediaqueries,CSS Behavior?,Media Queries,CSS,,,,
Permissions,WD,2020-07-20,,Web App Security,Permissions,API,,,,
JSON-LD 1.1,REC,2020-07-16,Json-ld,JSON-LD,JSON-LD,Linked Data,,,,
JSON-LD 1.1 Processing Algorithms and API,REC,2020-07-16,Json-ld-api,JSON-LD,JSON-LD,Linked Data,,,,
JSON-LD 1.1 Framing,REC,2020-07-16,Json-ld-framing,JSON-LD,JSON-LD,Linked Data,,,,
Permissions Policy,WD,2020-07-16,,Web App Security,Permissions Policy,,,,,
Modern Greek Gap Analysis,WD,2020-07-15,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Hungarian Gap Analysis,WD,2020-07-15,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Dutch Gap Analysis,WD,2020-07-15,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Inuktitut & Cree Gap Analysis,WD,2020-07-15,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Cherokee Gap Analysis,WD,2020-07-15,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Georgian Gap Analysis,WD,2020-07-15,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Extensions to the OWL-Time Ontology - entity relations,Note,2020-07-07,,Time Ontology,Time Ontology,Vocabularies?,,,,
Extensions to the OWL-Time Ontology - temporal aggregates,Note,2020-07-07,,Time Ontology,Time Ontology,Vocabularies?,,,,
Requirements for Media Timed Events,Note,2020-06-25,,Web Media,Media Timed Events,,,,Requirements,
"Challenges with Accessibility Guidelines Conformance and Testing, and Approaches for Mitigating Them",WD,2020-06-19,,Authoring accessible content,WCAG,AG,,,Requirements,
HTML,CR,2020-06-18,,HTML,HTML,,,,,
Mongolian Layout Requirements,WD,2020-06-16,,Text layout,Text Layout Requirements,I18N,,,Requirements,
Khmer Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Gujarati Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Requirements for Tibetan Text Layout and Typography,WD,2020-06-16,,Text layout,Text Layout Requirements,I18N,,,Requirements,
Javanese Script Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Tamil Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Arabic & Persian Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Thai Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Japanese Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Chinese Layout Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Mongolian Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Bengali Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Tibetan Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Devanagari Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Tamil Layout Requirements,WD,2020-06-16,,Text layout,Text Layout Requirements,I18N,,,Requirements,
Lao Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Gurmukhi Gap Analysis,WD,2020-06-16,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Ethiopic Layout Gap Analysis,WD,2020-06-11,,Language Gap Analysis,Language Gap Analysis,I18N,,,Gap analysis,
Web Audio API,CR,2020-06-11,,Audio,Web Audio API,API,,,,
Rules for Simple Placement of Japanese Ruby,WD,2020-06-09,,Text layout,Text Layout Requirements,I18N,,,Landscape,
CSS Overflow Module Level 3,WD,2020-06-03,Css-overflow,CSS Layout,CSS Overflow,CSS,,,,
Progress Events,ret,2020-06-02,,Infrastructure?,Progress Events,,,,,
Cross-Origin Resource Sharing,ret,2020-06-02,,Web App Security,,,,,,
Web Notifications,ret,2020-06-02,,PWA,,API,,,,
Encoding,ret,2020-06-02,,Infrastructure?,,I18N,,,,
Indic Layout Requirements,WD,2020-05-29,,Text layout,Text Layout Requirements,I18N,,,Requirements,
Internationalization Best Practices for Spec Developers,WD,2020-05-29,,Web Architecture?,Internationalization Best Practices for Spec Developers,I18N,,Family of spec-targetting specs?,,
Requirements for Hangul Text Layout and Typography : 한국어 텍스트 레이아웃 및 타이포그래피를 위한 요구사항,Note,2020-05-27,,Text layout,Text Layout Requirements,I18N,,,Requirements,
Ethiopic Layout Requirements,WD,2020-05-26,,Text layout,Text Layout Requirements,I18N,,,Requirements,
Language enablement index,WD,2020-05-20,,Language Gap Analysis,Language Gap Analysis,I18N,,,,
Image Resource,WD,2020-05-20,,Infrastructure,Image Resource,API,,,,
Text Layout Requirements for the Arabic Script,WD,2020-05-20,,Text layout,Text Layout Requirements,I18N,,,,
CSS Positioned Layout Module Level 3,WD,2020-05-19,Css-position,CSS Layout,CSS Positioned Layout,,,,,
CSS Display Module Level 3,CR,2020-05-19,Css-display,CSS Layout,CSS Display,,,,,
Self-Review Questionnaire: Security and Privacy,Note,2020-05-08,,Web Architecture,Self-Review Questionnaire: Security and Privacy,Privacy,Security,Family of spec-targetting specs?,,
Streaming JSON-LD,Note,2020-05-07,,JSON-LD,JSON-LD,Linked Data,,,Usage guidance,
CSS Text Decoration Module Level 4,WD,2020-05-06,Css-text-decor,CSS Styling,CSS Text Decoration,CSS,,,,
CSS Ruby Layout Module Level 1,WD,2020-04-29,Css-ruby,CSS Layout,CSS Ruby Layout,CSS,I18N,,,
CSS Box Alignment Module Level 3,WD,2020-04-21,Css-align,CSS Layout,CSS Box Alignment,CSS,,,,
CSS Box Model Module Level 4,WD,2020-04-21,Css-box,CSS Layout,CSS Box Model,,,,,
Web of Things (WoT) Architecture,REC,2020-04-09,Wot-architecture,WoT,Web of Things,,,,,
Web of Things (WoT) Thing Description,REC,2020-04-09,Wot-thing-description,WoT,Web of Things,,,,,
Time Ontology in OWL,CR,2020-03-26,,Time Ontology,Time Ontology,Vocabularies?,,,,
Lightweight Packaging Format (LPF),Note,2020-03-19,,Digital Publishing?,Lightweight Packaging Format (LPF),,,Not sure where to put it,,
Pronunciation Use Cases,ret,2020-03-17,,Pronunciation,Pronunciation,Accessible content,,,Use cases,
W3C DOM 4.1,ret,2020-03-17,,DOM,DOM,API,,,,
Pronunciation Gap Analysis,ret,2020-03-17,,Pronunciation,Pronunciation,Accessible content,,,Gap analysis,
CSS Speech Module,CR,2020-03-10,,CSS Speech,CSS Speech,CSS,,,,
Explainer: Improving Spoken Presentation on the Web,WD,2020-03-10,,Pronunciation,Pronunciation,Accessible content,,,Explainer,
Pronunciation Gap Analysis and Use Cases,WD,2020-03-10,,Pronunciation,Pronunciation,Accessible content,,,Use cases,
CSS Color Module Level 5,WD,2020-03-03,Css-color,CSS Styling,CSS Color,CSS,,,,
CSS Conditional Rules Module Level 4,WD,2020-03-03,Css-conditional,CSS Syntax?,CSS Conditional Rules,CSS,,,,
CSS Transforms Module Level 2,WD,2020-03-03,Css-transforms,CSS Styling?,CSS Transforms,CSS,,,,
Payment Method: Basic Card,WD,2020-02-13,,Web Payments,Web Payments,API,,,,
Resize Observer,WD,2020-02-11,,Observer?,Resize Observer,,,,,
Trace Context - Level 1,REC,2020-02-06,,Distributed Tracing,Distributed Tracing,HTTP Headers,,,,
Push API,WD,2020-02-04,,PWA,Push API,API,,,,
Data Catalog Vocabulary (DCAT),ret,2020-02-04,DCAT,Vocabularies?,DCAT,,,,,
Data Catalog Vocabulary (DCAT) - Version 2,REC,2020-02-04,DCAT,Vocabularies?,DCAT,,,,,
Picture-in-Picture,WD,2020-01-30,,Web Media,Picture-in-Picture,API,,,,
Media Session Standard,WD,2020-01-30,,Web Media,Media Session Standard,API,,,,
Web of Things (WoT) Binding Templates,Note,2020-01-30,,WoT,Web of Things,,,,,
Media Capabilities,WD,2020-01-30,,Web Media,Media Capabilities,,,,,
Timed Text Markup Language 2 (TTML2) (2nd Edition),CR,2020-01-28,ttml,TTML,TTML,Captioning?,,,,
Personalization Semantics Explainer 1.0,WD,2020-01-27,,Personalization semantics,Personalization semantics,,,,Explainer,
Personalization Semantics Content Module 1.0,WD,2020-01-27,,Personalization semantics,Personalization semantics,,,,,
CSS Basic User Interface Module Level 4,WD,2020-01-24,Css-ui,CSS Styling?,CSS Basic User Interface,,,has behavioral aspects too,,
Extensions to the Semantic Sensor Network Ontology,WD,2020-01-16,,Semantic Sensor Network,Semantic Sensor Network,Vocabularies?,,,,
Fetch Metadata Request Headers,WD,2020-01-10,,Web App Security,Fetch Metadata Request Headers,HTTP Headers,,,,
Accessible Rich Internet Applications (WAI-ARIA) 1.2,WD,2019-12-18,Wai-aria,ARIA,WAI-ARIA,Accessible content,,,,
The Profiles Vocabulary,Note,2019-12-18,,Dataset exchange,Dataset exchange,Vocabularies?,,,,
Core Accessibility API Mappings 1.2,WD,2019-12-18,,Accessible UA?,WAI-ARIA,,A11Y,,,
WAI-ARIA Authoring Practices 1.2,WD,2019-12-18,Wai-aria-practices,Authoring accessible content,WAI-ARIA,AG,A11Y,,Usage guidance,
Orientation Sensor,CR,2019-12-12,,Device API,Sensor API,API,,,,
Generic Sensor API,CR,2019-12-12,,Device API,Sensor API,API,,,,
Gyroscope,CR,2019-12-12,,Device API,Sensor API,API,,,,
Accelerometer,CR,2019-12-12,,Device API,Sensor API,API,,,,
CSS Writing Modes Level 3,REC,2019-12-10,Css-writing-modes,CSS Styling?,CSS Writing Modes,CSS,I18N,,,
Inaccessibility of CAPTCHA,Note,2019-12-09,,Authoring accessible content,Inaccessibility of CAPTCHA,,A11Y,,Requirements,
WebCGM 1.0 Second Release,ret,2019-12-05,webcgm,WebCGM,WebCGM,,,,,
WebCGM 2.0,ret,2019-12-05,webcgm,WebCGM,WebCGM,,,,,
WebAssembly Core Specification,REC,2019-12-05,,WebAssembly,WebAssembly,,,,,
WebAssembly JavaScript Interface,REC,2019-12-05,,WebAssembly,WebAssembly,,,,,
WebAssembly Web API,REC,2019-12-05,,WebAssembly,WebAssembly,API,,,,
CSS Spatial Navigation Level 1,WD,2019-11-26,Css-nav,CSS Behavior?,CSS Spatial Navigation,,,,,
Content Negotiation by Profile,WD,2019-11-26,,Dataset exchange,Dataset exchange,,,,,
High Resolution Time,ret,2019-11-21,Hr-time,Performance instrumentation,Performance instrumentation,API,,,,
High Resolution Time Level 2,REC,2019-11-21,Hr-time,Performance instrumentation,Performance instrumentation,API,,,,
CSS Containment Module Level 1,REC,2019-11-21,,CSS Optimization,CSS Containment,CSS,,,,
Trace Context Protocols Registry,Note,2019-11-19,,Distributed Tracing,Distributed Tracing,HTTP Headers,,,,
Verifiable Credentials Data Model 1.0,REC,2019-11-19,,Verifiable Credentials,Verifiable Credentials,,,,,
Screen Capture,WD,2019-11-19,,Media Capture,Media Capture,API,,,,
Service Workers 1,CR,2019-11-19,,PWA,Service Workers,API,,,,
CSS Text Module Level 4,WD,2019-11-13,Css-text,CSS Styling,CSS Text,CSS,,,,
Web of Things (WoT) Security and Privacy Guidelines,Note,2019-11-06,,WoT,Web of Things,,,,Usage guidance,
Accessibility Conformance Testing (ACT) Rules Format 1.0,REC,2019-10-31,act,Accessibility Conformance Testing,Accessibility Conformance Testing,,A11Y,,,
Performance Timeline Level 2,WD,2019-10-24,Performance-timeline,Performance instrumentation,Performance instrumentation,API,,,,
Payment Handler API,WD,2019-10-21,,Web Payments,Web Payments,API,,,,
CSS Multi-column Layout Module Level 1,WD,2019-10-15,Css-multicols,CSS Layout,CSS Multi-column Layout,CSS,,,,
WebXR Augmented Reality Module - Level 1,WD,2019-10-10,,Immersive Web,WebXR,,,,,
WebXR Gamepads Module - Level 1,WD,2019-10-10,,Immersive Web,WebXR,,,,,
Verifiable Credentials Implementation Guidelines 1.0,Note,2019-09-24,,Verifiable Credentials,Verifiable Credentials,,,,Usage guidance,
Verifiable Credentials Use Cases,Note,2019-09-24,,Verifiable Credentials,Verifiable Credentials,,,,use cases,
HTML Accessibility API Mappings 1.0,WD,2019-09-13,,Accessible UA?,WAI-ARIA,,,,,
MiniApp Standardization White Paper,WD,2019-09-12,,MiniApp,MiniApp,,,,Requirements,
File API,WD,2019-09-11,,Storage,File API,API,,,,
Pronunciation User Scenarios,WD,2019-09-05,,Pronunciation,Pronunciation,Accessible content,,,use cases,
Payment Method Identifiers,CR,2019-09-05,,Web Payments,Web Payments,API,,,,
Pointer Lock 2.0,WD,2019-08-28,,Input,Pointer Lock,API,,,,
WAI-ARIA Authoring Practices 1.1,Note,2019-08-14,Wai-aria-practices,Authoring accessible content,WAI-ARIA,AG,,,Usage guidance,
Web Publications,Note,2019-08-13,,Digital Publishing?,Web Publications,,,should it be marked as retired?,,
Web Publications Use Cases and Requirements,Note,2019-08-13,,Digital Publishing?,Web Publications,,,should it be marked as retired?,use cases,
CSS Text Decoration Module Level 3,CR,2019-08-13,Css-text-decor,CSS Styling,CSS Text Decoration,CSS,,,,
CSS Generated Content Module Level 3,WD,2019-08-02,Css-content,CSS Content,CSS Generated Content,CSS,,,,
CSS Writing Modes Level 4,CR,2019-07-30,Css-writing-modes,CSS Styling,CSS Writing Modes,CSS,,,,
CSS Table Module Level 3,WD,2019-07-27,Css-tables,CSS Layout,CSS Table,CSS,,,,
Timing Entry Names Registry,WD,2019-07-23,,Performance instrumentation,Performance instrumentation,,,,registry,
CSS Syntax Module Level 3,CR,2019-07-16,Css-syntax,CSS Syntax?,CSS Syntax,CSS,,,,
Personalization Help and Support 1.0,WD,2019-07-11,,Personalization semantics,Personalization semantics,,A11Y,,,
Personalization Tools 1.0,WD,2019-07-11,,Personalization semantics,Personalization semantics,,A11Y,,,
Accessible Name and Description Computation 1.2,WD,2019-07-11,Acc-name,Accessible UA?,WAI-ARIA,,A11Y,,,
Preload,CR,2019-06-26,,Performance optimization,Preload,,,,,
CSS Animation Worklet API,WD,2019-06-25,,CSS Animation,CSS Animation Worklet API,CSS,API,,,
Strings on the Web: Language and Direction Metadata,WD,2019-06-11,,Web Architecture,Strings on the Web: Language and Direction Metadata,I18N,,,,
CSS Overscroll Behavior Module Level 1,WD,2019-06-06,Css-overscroll,CSS Behavior?,CSS Overscroll Behavior,CSS,,,,
CSS Values and Units Module Level 3,CR,2019-06-06,Css-values,CSS Syntax?,CSS Values and Units,CSS,,,,
UI Events,WD,2019-05-30,,Input,UI Events,API,,,,
Input Events Level 1,WD,2019-05-30,Input-events,Input,Input Events,API,,,,
Input Events Level 2,WD,2019-05-30,Input-events,Input,Input Events,API,,,,
Character Model for the World Wide Web 1.0: Resource Identifiers,ret,2019-05-02,,Web Architecture,Character Model for the World Wide Web,I18N,,,,
CSS Easing Functions Level 1,CR,2019-04-30,Css-easing,CSS Animation,CSS Easing Functions,CSS,,,,
DeviceOrientation Event Specification,WD,2019-04-16,,Device API,DeviceOrientation Event,API,,,,
Accessibility Conformance Testing (ACT) Rules: Common Input Aspects,Note,2019-04-16,,Accessibility Conformance Testing,Accessibility Conformance Testing,,A11Y,,,
Pointer Events,REC,2019-04-04,,Input,Pointer Events,API,,,,
WebVTT: The Web Video Text Tracks Format,CR,2019-04-04,,WebVTT,WebVTT,Captioning?,,,,
Pointer Events,ret,2019-04-04,,,,,,,,WTF?
Non-element Selectors Module Level 1,ret,2019-04-02,,CSS Selector,,CSS,,,,
Mitigating Browser Fingerprinting in Web Specifications,Note,2019-03-28,,Web Architecture,Web Architecture,Privacy,,,,
SVG Filter Requirements,ret,2019-03-28,,SVG,,,,,Requirements,
Media Access Events,ret,2019-03-28,,Web Media,,API,,,,
CSS Scroll Snap Module Level 1,CR,2019-03-19,Css-scroll-snap,CSS Behavior?,CSS Scroll Snap,CSS,,,,
Magnetometer,WD,2019-03-07,,Device API,Sensor API,API,,,,
Ambient Light Sensor,WD,2019-03-07,,Device API,Sensor API,API,,,,
Proximity Sensor,WD,2019-03-05,,Device API,Sensor API,API,,,,
Web Authentication:An API for accessing Public Key Credentials Level 1,REC,2019-03-04,WebAuthn,Authentication,Web Authentication,,,,,
User Timing,ret,2019-02-26,User-timing,Performance instrumentation,Performance instrumentation,,,,,
User Timing Level 2,REC,2019-02-26,User-timing,Performance instrumentation,Performance instrumentation,,,,,
CSS Pseudo-Elements Module Level 4,WD,2019-02-25,Css-pseudo,CSS Selector,CSS Pseudo-Elements,,,,,
CSS Transforms Module Level 1,CR,2019-02-14,Css-transforms,CSS Styling,CSS Transforms,,,,,
Character Model for the World Wide Web: String Matching,Note,2019-02-04,,Web Architecture,Character Model for the World Wide Web,I18N,,,,
Tracking Compliance and Scope,ret,2019-01-22,,DNT,DNT,Privacy,,,,
CSS Snapshot 2018,Note,2019-01-22,,?,CSS Snapshot,CSS,,,,
Credential Management Level 1,WD,2019-01-17,,Authentication,Credential Management,API,,,,
Dataset Exchange Use Cases and Requirements,Note,2019-01-17,,Dataset exchange,Dataset exchange,Vocabularies?,,,,
Tracking Preference Expression (DNT),ret,2019-01-17,,DNT,DNT,Privacy,,,,
Geolocation Sensor,WD,2018-12-19,,Device API,Sensor API,API,,,,
CSS Fragmentation Module Level 4,WD,2018-12-18,Css-break,CSS Layout,CSS Fragmentation,CSS,,,,
Accessible Name and Description Computation 1.1,REC,2018-12-18,Acc-name,Accessible UA?,WAI-ARIA,,A11Y,,,
Motion Path Module Level 1,WD,2018-12-18,motion,CSS Animation,Motion Path,CSS,,,,
Filter Effects Module Level 1,WD,2018-12-18,Filter-effects,CSS Styling,Filter Effects,CSS,,,,
Cognitive Accessibility Roadmap and Gap Analysis,WD,2018-12-11,,Authoring accessible content,WCAG,Accessible content,,,Requirements,
CSS Fragmentation Module Level 3,CR,2018-12-04,Css-break,CSS Layout,CSS Fragmentation,CSS,,,,
Geometry Interfaces Module Level 1,CR,2018-12-04,geometry,DOM,Geometry Interfaces,API,,,,
Selectors Level 4,WD,2018-11-21,selectors,CSS Selector,Selectors,CSS,,,,
